"Policy initiative ID","Platform URL","English name","Original name(s)","Acronym","Country","Start date","End date","Description","Theme area(s)","Theme(s)","Background","Objective(s)","Target group type(s)","Target group(s)","Responsible organisation(s)","Yearly budget range","Budget amount
(in local currency)","Has funding from private sector ?","Public access URL","Is a structural reform ?","Is evaluated ?","Evaluation URL","AI Principle(s)","AI Policy Area(s)","Other AI Policy Area(s)","Shift(s) related to Covid","Evaluation performed by","Evaluation type","Evaluation provides input to","Policy instrument ID","Policy instrument type category","Policy instrument type","Policy instrument name","Policy instrument description(s)","Strategy priority targets and deadlines","Coordinating institution name","Consultation process objective","Consultation process begin date","Consultation process end date","Link","Policy instrument mini-field(s)","Objective","Deployment year","Cancellation reason","Entities involvement","Allocated funding","Methodology in place to assess the risk and evaluate the impact of AI in public services","Measures taken to communicate the use of the AI system to citizens (transparency)","Measures taken to enable citizens to understand and challenge the outcome of the AI system (explainability and accountability)","Audit, certification, monitoring, evaluation or regulation process","Entered into force on"
"2021/data/policyInitiatives/24277","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24277","EXECUTIVE ORDER ON MAINTAINING AMERICAN LEADERSHIP IN AI","","","United States","2019","","This Executive Order outlined the policy of the U.S. government to sustain and enhance the scientific, technological, and economic leadership position of the U.S. in AI R&D and deployment through a co-ordinated Federal government strategy, the American AI Initiative.","National AI Policies","National AI policies","","To drive technological breakthroughs in AI across the Federal government, industry, and academia in order to promote scientific discovery, economic competitiveness, and national security.
To develop appropriate technical standards and reduce barriers to the safe testing and deployment of AI technologies in order to enable the creation of new AI-related industries and the adoption of AI by today’s industries.
To train current and future generations of American workers with the skills to develop and apply AI technologies to prepare them for today’s economy and jobs of the future.
To foster public trust and confidence in AI technologies and protect civil liberties, privacy, and American values in their application in order to fully realize the potential of AI technologies for the American people.
To promote an international environment that supports American AI research and innovation and open markets for American AI industries, while protecting our technological advantage in AI and protecting our critical AI technologies from acquisition by strategic competitors and adversarial nations.","Economic actors (individuals)|Firms by age|Governmental entities|Research and education organisations|Social groups especially emphasised","Civil society|Firms of any age|Higher education institutes|Labour force in general|National government|Private research and development lab|Public research institutes","Office of Science and Technology Policy (OSTP;)","Not applicable","","false","https://www.federalregister.gov/documents/2019/02/14/2019-02544/maintaining-american-leadership-in-artificial-intelligence","false","false","","Accountability|Building human capacity and preparing for labour market transition|Fostering a digital ecosystem for AI|Human-centred values and fairness|Inclusive growth, sustainable development and well-being|International co-operation for trustworthy AI|Investing in AI R&D|Providing an enabling policy environment for AI|Robustness, security and safety|Transparency and explainability","Competition|Corporate governance|Digital economy|Education|Employment|Industry and entrepreneurship|Innovation|Public governance|Science and technology|Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24277/instrument/17422","Guidance and regulation","Labour mobility regulation and incentives","According to Section 7 of the Executive Order: <br/><br/>AI and the American Workforce.<br/><br/>(a) Heads of implementing agencies that also provide educational grants shall, to the extent consistent with applicable law, consider AI as a priority area within existing Federal fellowship and service programs.<br/><br/>(i) Eligible programs for prioritization shall give preference to American citizens, to the extent permitted by law, and shall include:<br/><br/>(A) high school, undergraduate, and graduate fellowship; alternative education; and training programs;<br/><br/>(B) programs to recognize and fund early-career university faculty who conduct AI R&D, including through Presidential awards and recognitions;<br/><br/>(C) scholarship for service programs;<br/><br/>(D) direct commissioning programs of the United States Armed Forces; and<br/><br/>(E) programs that support the development of instructional programs and curricula that encourage the integration of AI technologies into courses in order to facilitate personalized and adaptive learning experiences for formal and informal education and training.<br/><br/>(ii) Agencies shall annually communicate plans for achieving this prioritization to the co-chairs of the Select Committee.<br/><br/>(b) Within 90 days of the date of this order, the Select Committee shall provide recommendations to the NSTC Committee on STEM Education regarding AI-related educational and workforce development considerations that focus on American citizens.<br/><br/>(c) The Select Committee shall provide technical expertise to the National Council for the American Worker on matters regarding AI and the American workforce, as appropriate.
Executive Order on Maintaining American Leadership in AI","According to Section 7 of the Executive Order: <br/><br/>AI and the American Workforce.<br/><br/>(a) Heads of implementing agencies that also provide educational grants shall, to the extent consistent with applicable law, consider AI as a priority area within existing Federal fellowship and service programs.<br/><br/>(i) Eligible programs for prioritization shall give preference to American citizens, to the extent permitted by law, and shall include:<br/><br/>(A) high school, undergraduate, and graduate fellowship; alternative education; and training programs;<br/><br/>(B) programs to recognize and fund early-career university faculty who conduct AI R&D, including through Presidential awards and recognitions;<br/><br/>(C) scholarship for service programs;<br/><br/>(D) direct commissioning programs of the United States Armed Forces; and<br/><br/>(E) programs that support the development of instructional programs and curricula that encourage the integration of AI technologies into courses in order to facilitate personalized and adaptive learning experiences for formal and informal education and training.<br/><br/>(ii) Agencies shall annually communicate plans for achieving this prioritization to the co-chairs of the Select Committee.<br/><br/>(b) Within 90 days of the date of this order, the Select Committee shall provide recommendations to the NSTC Committee on STEM Education regarding AI-related educational and workforce development considerations that focus on American citizens.<br/><br/>(c) The Select Committee shall provide technical expertise to the National Council for the American Worker on matters regarding AI and the American workforce, as appropriate.","","","","","","https://www.federalregister.gov/documents/2019/02/14/2019-02544/maintaining-american-leadership-in-artificial-intelligence","Average duration of salary subsidy: Not applicable
Intended mobility destination: None specified
Mechanism: Guidelines
Portion of salary subsidised by the instrument: No
Programme objective(s): Build industry-science linkages, Promote research excellence
Screening scheme: Not applicable
Type of mobility: Intersectoral (public to private sector or vice-versa)","","","","","","","","","",""
"2021/data/policyInitiatives/24277","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24277","EXECUTIVE ORDER ON MAINTAINING AMERICAN LEADERSHIP IN AI","","","United States","2019","","This Executive Order outlined the policy of the U.S. government to sustain and enhance the scientific, technological, and economic leadership position of the U.S. in AI R&D and deployment through a co-ordinated Federal government strategy, the American AI Initiative.","National AI Policies","National AI policies","","To drive technological breakthroughs in AI across the Federal government, industry, and academia in order to promote scientific discovery, economic competitiveness, and national security.
To develop appropriate technical standards and reduce barriers to the safe testing and deployment of AI technologies in order to enable the creation of new AI-related industries and the adoption of AI by today’s industries.
To train current and future generations of American workers with the skills to develop and apply AI technologies to prepare them for today’s economy and jobs of the future.
To foster public trust and confidence in AI technologies and protect civil liberties, privacy, and American values in their application in order to fully realize the potential of AI technologies for the American people.
To promote an international environment that supports American AI research and innovation and open markets for American AI industries, while protecting our technological advantage in AI and protecting our critical AI technologies from acquisition by strategic competitors and adversarial nations.","Economic actors (individuals)|Firms by age|Governmental entities|Research and education organisations|Social groups especially emphasised","Civil society|Firms of any age|Higher education institutes|Labour force in general|National government|Private research and development lab|Public research institutes","Office of Science and Technology Policy (OSTP;)","Not applicable","","false","https://www.federalregister.gov/documents/2019/02/14/2019-02544/maintaining-american-leadership-in-artificial-intelligence","false","false","","Accountability|Building human capacity and preparing for labour market transition|Fostering a digital ecosystem for AI|Human-centred values and fairness|Inclusive growth, sustainable development and well-being|International co-operation for trustworthy AI|Investing in AI R&D|Providing an enabling policy environment for AI|Robustness, security and safety|Transparency and explainability","Competition|Corporate governance|Digital economy|Education|Employment|Industry and entrepreneurship|Innovation|Public governance|Science and technology|Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24277/instrument/22424","Guidance and regulation","Emerging AI-related regulation","“Maintaining American Leadership in AI,” which was issued on 11 February 2019, requires the Director of OMB, in co-ordination with the Director of the Office of Science and Technology Policy, the Director of the Domestic Policy Council and the Director of the National Economic Council, to issue a memorandum that provides guidance to all Federal agencies to inform the development of regulatory and non-regulatory approaches regarding technologies and industrial sectors that are empowered or enabled by AI and consider ways to reduce barriers to the development and adoption of AI technologies.
Guidance for Regulation of AI Applications","“Maintaining American Leadership in Artificial Intelligence,” which was issued on February 11, 2019, requires the Director of OMB, in coordination with the Director of the Office of Science and Technology Policy, the Director of the Domestic Policy Council, and the Director of the National Economic Council, to issue a memorandum that provides guidance to all Federal agencies to inform the development of regulatory and non-regulatory approaches regarding technologies and industrial sectors that are empowered or enabled by AI and consider ways to reduce barriers to the development and adoption of AI technologies.<br/><br/>Comments are requested on the draft Memorandum no later than March 13, 2020.<br/>See memorandum here: https://www.whitehouse.gov/wp-content/uploads/2020/01/Draft-OMB-Memo-on-Regulation-of-AI-1-7-19.pdf
“Maintaining American Leadership in AI,” which was issued on 11 February 2019, requires the Director of OMB, in co-ordination with the Director of the Office of Science and Technology Policy, the Director of the Domestic Policy Council and the Director of the National Economic Council, to issue a memorandum that provides guidance to all Federal agencies to inform the development of regulatory and non-regulatory approaches regarding technologies and industrial sectors that are empowered or enabled by AI and consider ways to reduce barriers to the development and adoption of AI technologies.","","","","","","https://www.whitehouse.gov/wp-content/uploads/2020/11/M-21-06.pdf","Approach to monitor compliance: Regulated parties are simply required to share compliance data (no regulator support)
Challenge(s) addressed: Risks to human safety (e.g. prevention of physical and mental harm), Data protection and right to privacy, Risks to fairness (e.g. non-discrimination, gender equality, fairness and diversity)
Level of governance: National
Regulatory approach: Performance or output-based regulation (e.g. safety thresholds, principle-based legislation)
Role of government: Technology/innovation enabler (e.g. interoperability standards)
Type(s) of regulation: Self-regulation (e.g. codes of conduct, guidelines, standards)","","","","","","","","","","2019-02-11"
"2021/data/policyInitiatives/24277","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24277","EXECUTIVE ORDER ON MAINTAINING AMERICAN LEADERSHIP IN AI","","","United States","2019","","This Executive Order outlined the policy of the U.S. government to sustain and enhance the scientific, technological, and economic leadership position of the U.S. in AI R&D and deployment through a co-ordinated Federal government strategy, the American AI Initiative.","National AI Policies","National AI policies","","To drive technological breakthroughs in AI across the Federal government, industry, and academia in order to promote scientific discovery, economic competitiveness, and national security.
To develop appropriate technical standards and reduce barriers to the safe testing and deployment of AI technologies in order to enable the creation of new AI-related industries and the adoption of AI by today’s industries.
To train current and future generations of American workers with the skills to develop and apply AI technologies to prepare them for today’s economy and jobs of the future.
To foster public trust and confidence in AI technologies and protect civil liberties, privacy, and American values in their application in order to fully realize the potential of AI technologies for the American people.
To promote an international environment that supports American AI research and innovation and open markets for American AI industries, while protecting our technological advantage in AI and protecting our critical AI technologies from acquisition by strategic competitors and adversarial nations.","Economic actors (individuals)|Firms by age|Governmental entities|Research and education organisations|Social groups especially emphasised","Civil society|Firms of any age|Higher education institutes|Labour force in general|National government|Private research and development lab|Public research institutes","Office of Science and Technology Policy (OSTP;)","Not applicable","","false","https://www.federalregister.gov/documents/2019/02/14/2019-02544/maintaining-american-leadership-in-artificial-intelligence","false","false","","Accountability|Building human capacity and preparing for labour market transition|Fostering a digital ecosystem for AI|Human-centred values and fairness|Inclusive growth, sustainable development and well-being|International co-operation for trustworthy AI|Investing in AI R&D|Providing an enabling policy environment for AI|Robustness, security and safety|Transparency and explainability","Competition|Corporate governance|Digital economy|Education|Employment|Industry and entrepreneurship|Innovation|Public governance|Science and technology|Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24277/instrument/22342","Governance","National strategies, agendas and plans","Executive Order on Maintaining American Leadership in AI","","","","","","","https://www.federalregister.gov/documents/2019/02/14/2019-02544/maintaining-american-leadership-in-artificial-intelligence","Implementation mechanism: Periodic monitoring and/or evaluation of progress
Societal challenge(s) emphasised: None specifically emphasised
Strategy mainly prioritises: Public research capabilities, Education and skills, International cooperation on STI","","","","","","","","","",""
"2021/data/policyInitiatives/24278","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24278","PROTECTING THE U.S. ADVANTAGE IN AI AND RELATED CRITICAL TECHNOLOGIES","","N/A","United States","2018","","The National Security Strategy and the National Defense Strategy both address how the United States plans to maintain its competitive advantage.","National AI Policies","National AI policies","","To promote sustained investment in AI R&D in collaboration with industry, academia, international partners and allies, and other non-Federal entities to generate technological breakthroughs in AI and related technologies and to rapidly transition those breakthroughs into capabilities that contribute to our economic and national security.
To enhance access to high-quality and fully traceable Federal data, models, and computing resources to increase the value of such resources for AI R&D, while maintaining safety, security, privacy, and confidentiality protections consistent with applicable laws and policies.
To reduce barriers to the use of AI technologies to promote their innovative application while protecting American technology, economic and national security, civil liberties, privacy, and values.
To ensure that technical standards minimise vulnerability to attacks from malicious actors and reflect Federal priorities for innovation, public trust, and public confidence in systems that use AI technologies; and develop international standards to promote and protect those priorities.
To train the next generation of American AI researchers and users through apprenticeships; skills programs; and education in science, technology, engineering, and mathematics (STEM), with an emphasis on computer science, to ensure that American workers, including Federal workers, are capable of taking full advantage of the opportunities of AI.
To develop and implement an action plan, in accordance with the National Security Presidential Memorandum of February 11, 2019 (Protecting the United States Advantage in AI and Related Critical Technologies) (NSPM) to protect the advantage of the United States in AI and technology critical to United States economic and national security interests against strategic competitors and foreign adversaries.","Governmental entities","National government","Department of Defense (DOD;)|National Security Council (NSC;)","Not applicable","","false","https://www.federalregister.gov/documents/2019/02/14/2019-02544/maintaining-american-leadership-in-artificial-intelligence","false","false","","Building human capacity and preparing for labour market transition|Fostering a digital ecosystem for AI|Investing in AI R&D|Robustness, security and safety","Defence","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24278/instrument/18584","Governance","National strategies, agendas and plans","Protecting the U.S. Advantage in AI and Related Critical Technologies","","","","","","","https://www.federalregister.gov/documents/2019/02/14/2019-02544/maintaining-american-leadership-in-artificial-intelligence","Implementation mechanism: Periodic monitoring and/or evaluation of progress
Societal challenge(s) emphasised: None specifically emphasised
Strategy mainly prioritises: Other, Other: National security and defense","","","","","","","","","",""
"2021/data/policyInitiatives/24280","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24280","SELECT COMMITTEE ON AI","","SCAI","United States","2018","","The Select Committee on AI, created in June 2018, advises the White House on interagency AI R&D priorities and improving the co-ordination of Federal AI efforts to ensure continued U.S. leadership in this field.","AI Governance","AI policy co-ordination and monitoring","","To advise the White House on interagency AI R&D priorities.
To consider the creation of Federal collaborations with industry and academia.
To establish structures to improve government planning and co-ordination of AI R&D.
To oversee the annual co-ordinated interagency budget for AI.
To facilitate the coordination of the National AI Research Institutes.
To identify opportunities to prioritize and support the national AI R&D ecosystem.","Governmental entities","National government","Office of Science and Technology Policy (OSTP;)|The White House (;)","Not applicable","","false","https://www.whitehouse.gov/ostp/nstc/select-committee-on-artificial-intelligence/
https://www.ai.gov/about/","false","false","","Fostering a digital ecosystem for AI|Investing in AI R&D","Innovation|Investment","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24280/instrument/17509","Governance","AI co-ordination and/or monitoring bodies","","https://www.whitehouse.gov/wp-content/uploads/2018/12/2018.11.30-AI-Select-Committee-Update-Report.pdf","","","","","","","As mechanisms, the coordination body and/or monitoring body: Provides opportunities for ministries and/or public bodies to meet, Identifies and arbitrates policy divergences
Discussions or reports are publicly available: Yes
Reports to: Head of national government
Sectors of public administration involved: Science, technology and innovation, Economic affairs, Defence
The coordination or monitoring body is composed of: Government representatives
Type of coordinating or monitoring body: Coordination or advisory council / committee","","","","","","","","","",""
"2021/data/policyInitiatives/24280","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24280","SELECT COMMITTEE ON AI","","SCAI","United States","2018","","The Select Committee on AI, created in June 2018, advises the White House on interagency AI R&D priorities and improving the co-ordination of Federal AI efforts to ensure continued U.S. leadership in this field.","AI Governance","AI policy co-ordination and monitoring","","To advise the White House on interagency AI R&D priorities.
To consider the creation of Federal collaborations with industry and academia.
To establish structures to improve government planning and co-ordination of AI R&D.
To oversee the annual co-ordinated interagency budget for AI.
To facilitate the coordination of the National AI Research Institutes.
To identify opportunities to prioritize and support the national AI R&D ecosystem.","Governmental entities","National government","Office of Science and Technology Policy (OSTP;)|The White House (;)","Not applicable","","false","https://www.whitehouse.gov/ostp/nstc/select-committee-on-artificial-intelligence/
https://www.ai.gov/about/","false","false","","Fostering a digital ecosystem for AI|Investing in AI R&D","Innovation|Investment","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24280/instrument/28676","Governance","AI co-ordination and/or monitoring bodies","Select Committee on AI","","","","","","","https://www.whitehouse.gov/ostp/nstc/select-committee-on-artificial-intelligence/","Description of changes in institutional arrangements: Creation of governance structure or public body
Function: Co-ordination
Reports to: Head of national government
Type of coordinating or monitoring body: Coordination or advisory council / committee","","","","","","","","","",""
"2021/data/policyInitiatives/24281","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24281","NATIONAL AI R&D STRATEGIC PLAN: 2019 UPDATE","","","United States","2019","","This Plan this 2019 Update to the National AI R&D Strategic Plan is, by design, solely concerned with addressing the R&D priorities associated with advancing AI technologies.","National AI Policies","National AI policies","The process for creating this Plan began in August 2018, when the Administration directed the Select Committee on AI to refresh the 2016 National AI R&D Strategic Plan to account for significant recent advancements in AI and to ensure that federal R&D investments remain at the forefront of science and technology. The Select Committee then issued a Request for Information (RFI) to solicit input from the public on the current AI R&D Strategic Plan, to determine ways the strategy should be revised or improved. The responses to this RFI, as well as an independent agency review, informed the 2019 update to the Plan.<br/><br/>The update reflects a continued commitment to the seven strategic priorities identified in the first Plan (2016), and identifies a new eighth strategy focused on public-private partnerships to generate technological breakthroughs in AI and to rapidly transition those breakthroughs into capabilities.","To make long-term investments in AI research.
To develop effective methods for human-AI collaboration.
To understand and address the ethical, legal, and societal implications of AI.
To ensure the safety and security of AI systems.
To develop shared public datasets and environments for AI training and testing.
To measure and evaluate AI technologies through standards and benchmarks;<br/>to better understand the national AI R&D workforce needs; and to expand public-private partnerships to accelerate advances in AI.","Economic actors (individuals)|Firms by age|Firms by size|Governmental entities","Firms of any age|Firms of any size|Labour force in general|National government","Select Committee on AI (SCAI;)|National Science and Technology Council (NSTC;)|Subcommittee on Networking & Information Technology Research & Development (NITRD;)","Not applicable","","false","https://www.nitrd.gov/pubs/National-AI-RD-Strategy-2019.pdf
https://www.nitrd.gov/pubs/AI-Research-and-Development-Progress-Report-2016-2019.pdf
https://www.federalregister.gov/documents/2018/09/26/2018-20914/request-for-information-on-update-to-the-2016-national-artificial-intelligence-research-and","false","false","","Investing in AI R&D","Innovation|Investment|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24281/instrument/17511","Governance","National strategies, agendas and plans","National AI R&D Strategic Plan: 2019 Update","","","","","","","https://www.nitrd.gov/pubs/National-AI-RD-Strategy-2019.pdf","Implementation mechanism: Dedicated coordinating/monitoring public body
Societal challenge(s) emphasised: Other, Other: Ethical, legal, and societal implications of AI
Strategy mainly prioritises: Specific areas/sectors (e.g. new industrial policy, R&D targets for clean tech)","","","","","","","","","",""
"2021/data/policyInitiatives/24281","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24281","NATIONAL AI R&D STRATEGIC PLAN: 2019 UPDATE","","","United States","2019","","This Plan this 2019 Update to the National AI R&D Strategic Plan is, by design, solely concerned with addressing the R&D priorities associated with advancing AI technologies.","National AI Policies","National AI policies","The process for creating this Plan began in August 2018, when the Administration directed the Select Committee on AI to refresh the 2016 National AI R&D Strategic Plan to account for significant recent advancements in AI and to ensure that federal R&D investments remain at the forefront of science and technology. The Select Committee then issued a Request for Information (RFI) to solicit input from the public on the current AI R&D Strategic Plan, to determine ways the strategy should be revised or improved. The responses to this RFI, as well as an independent agency review, informed the 2019 update to the Plan.<br/><br/>The update reflects a continued commitment to the seven strategic priorities identified in the first Plan (2016), and identifies a new eighth strategy focused on public-private partnerships to generate technological breakthroughs in AI and to rapidly transition those breakthroughs into capabilities.","To make long-term investments in AI research.
To develop effective methods for human-AI collaboration.
To understand and address the ethical, legal, and societal implications of AI.
To ensure the safety and security of AI systems.
To develop shared public datasets and environments for AI training and testing.
To measure and evaluate AI technologies through standards and benchmarks;<br/>to better understand the national AI R&D workforce needs; and to expand public-private partnerships to accelerate advances in AI.","Economic actors (individuals)|Firms by age|Firms by size|Governmental entities","Firms of any age|Firms of any size|Labour force in general|National government","Select Committee on AI (SCAI;)|National Science and Technology Council (NSTC;)|Subcommittee on Networking & Information Technology Research & Development (NITRD;)","Not applicable","","false","https://www.nitrd.gov/pubs/National-AI-RD-Strategy-2019.pdf
https://www.nitrd.gov/pubs/AI-Research-and-Development-Progress-Report-2016-2019.pdf
https://www.federalregister.gov/documents/2018/09/26/2018-20914/request-for-information-on-update-to-the-2016-national-artificial-intelligence-research-and","false","false","","Investing in AI R&D","Innovation|Investment|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24281/instrument/24075","Governance","Public consultations of stakeholders or experts","Request for Information","","","Select Committee on AI","To request input from all interested parties on the 2016 National AI R&D Strategic Plan.","2018-09-01","","https://www.nitrd.gov/pubs/National-AI-RD-Strategy-2019.pdf","Method: Online feedback
Number of participants: 25 to 100
Stakeholders contribute to: Problem definition
Type(s) of stakeholders: Business, Academia, Civil society","","","","","","","","","",""
"2021/data/policyInitiatives/24303","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24303","FEDERAL DATA STRATEGY","","FDS","United States","2019","2030","The Federal Data Strategy (FDS) encompasses a 10-year vision for how the Federal government will accelerate the use of data to deliver on its mission, serve the public, and steward resources while protecting security, privacy, and confidentiality.","National AI Policies","National AI policies","","To leverage the full value of Federal data for mission, service, and the <br/>public good by guiding the Federal government in practicing ethical governance, conscious design, and a learning culture.","Governmental entities","National government","Federal Geospatial Data Committe (;)|President’s Management Council (;)|General Services Administration (;)|National Center for Education Statistics, Department of Education and Training (DET;)|Federal Statistical Research Data Center Program Management Office (;)|U.S. Census Bureau (;)|Department of Commerce (DOC;)|Federal Committee on Statistical Methodology (;)|Interagency Council on Statistical Policy (;)|Department of Education (ED;)|Office of Management and Budget (OMB;)|Interagency Council on Statistical Policy (;)","Not applicable","","false","https://strategy.data.gov/assets/docs/2020-federal-data-strategy-framework.pdf","false","false","","Fostering a digital ecosystem for AI|Human-centred values and fairness|Providing an enabling policy environment for AI","Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24303/instrument/28653","Governance","National strategies, agendas and plans","2020 Federal Data Strategy Action Plan","","","","","","","https://strategy.data.gov/assets/docs/2020-federal-data-strategy-action-plan.pdf","Implementation mechanism: Action plan
Strategy mainly prioritises: AI policy governance (e.g. vertical and horizontal coordination, evaluation)","","","","","","","","","",""
"2021/data/policyInitiatives/24303","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24303","FEDERAL DATA STRATEGY","","FDS","United States","2019","2030","The Federal Data Strategy (FDS) encompasses a 10-year vision for how the Federal government will accelerate the use of data to deliver on its mission, serve the public, and steward resources while protecting security, privacy, and confidentiality.","National AI Policies","National AI policies","","To leverage the full value of Federal data for mission, service, and the <br/>public good by guiding the Federal government in practicing ethical governance, conscious design, and a learning culture.","Governmental entities","National government","Federal Geospatial Data Committe (;)|President’s Management Council (;)|General Services Administration (;)|National Center for Education Statistics, Department of Education and Training (DET;)|Federal Statistical Research Data Center Program Management Office (;)|U.S. Census Bureau (;)|Department of Commerce (DOC;)|Federal Committee on Statistical Methodology (;)|Interagency Council on Statistical Policy (;)|Department of Education (ED;)|Office of Management and Budget (OMB;)|Interagency Council on Statistical Policy (;)","Not applicable","","false","https://strategy.data.gov/assets/docs/2020-federal-data-strategy-framework.pdf","false","false","","Fostering a digital ecosystem for AI|Human-centred values and fairness|Providing an enabling policy environment for AI","Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24303/instrument/28655","Governance","National strategies, agendas and plans","Federal Data Strategy","","","","","","","https://strategy.data.gov/assets/docs/2020-federal-data-strategy-framework.pdf","Implementation mechanism: Periodic monitoring and/or evaluation of progress
Strategy mainly prioritises: AI policy governance (e.g. vertical and horizontal coordination, evaluation)","","","","","","","","","",""
